Begriffe für csv-Datei;Definition
Ausgrabung;"systematische Ausgrabung eines archäologischen Fundplatzes; Ziel ist die planmäßige Erfassung von Befunden und Funden"
Bauarchaeologische Untersuchung;Schnittstelle zu bauhistorischen Untersuchungen, d.h. Übergangsbereich zur Baudenkmalpflege
Baubegleitung;"geplante archäologische Maßnahme bei Bodeneingriffen Dritter (Baugruben, Leitungstrassen etc.); der Arbeitsablauf ist vom Baufortgang abhängig"
Beobachtung / Aufsammlung;"überwiegend nicht planmäßig; als alleinige Maßnahme, nicht bei Ausgrabung, Sondagen oder Prospektion"
Fotodokumentation;"überwiegend nicht planmäßig; als alleinige Maßnahme, nicht bei Ausgrabung, Sondagen oder Prospektion"
Notbergung;kurzfristige, spontane archäologisches Maßnahme bei Bodeneingriffen Dritter (Baugruben, Kiesgruben etc.)
Oberbodenabtrag;Dokumentation von Befunden oder befundfreien Flächen nach dem Oberbodenabtrag
Prospektion - Begehung;Oberflächenbegehung mit Dokumentation der Oberflächenfunde
Prospektion - Einzelfundeinmessung;"Oberflächenbegehung mit Dokumentation der Oberflächenfunde; die Funde werden zur Kartierung eingemessen"
Prospektion - Geoarchaeologische Bohrungen;"bodenkundliche Bohrungen zur Aufschlüsselung des Bodenaufbaus; als alleinige Maßnahme, nicht bei Ausgrabung, Sondagen oder Prospektion"
Prospektion - geoarchaeologische Sondagen;"bodenkundliche Sondagen zur Aufschlüsselung des Bodenaufbaus; als alleinige Maßnahme, nicht bei Ausgrabung, Sondagen oder Prospektion"
Prospektion - Geophysik (Elektrik);Kartierung des elektrischen Widerstandes des Untergrundes zur Lokalisierung von Anomalien
Prospektion - Geophysik (Magnetik);Kartierung des Magnetfeldes zur Lokalisierung von Anomalien
Prospektion - Geophysik (Sonstiges);"Bodenradarmessung; magnetische Suszeptibilitätsmessung; Messung der elektromagnetischen Leitfähigkeit"
Prospektion - LIDAR;Digitale Geländemodelle, LIDAR-Laserscans
Prospektion - Luftbild;"Orthofotos, Luftbilder; auch zu einem anderen Zweck aufgenommene Luftbilder, historische Luftbilder"
Prospektion - Metalldetektorsuche;"Suche nach Metallfunden mit einem Suchgerät; nicht bei Ausgrabung, Sondagen oder Prospektion"
Prospektion - Sondagen;Entfernung des Oberbodens im Bereich von Suchschnitten auf den befundführenden Horizont zur Ermittlung des Vorhandenseins, der Lage und der Qualität eines Fundplatzes
Tauchgrabung;systematische Ausgrabung eines archäologischen Fundplatzes der unter Wasser liegt
topografische Aufnahme;Vermessung als alleinige Maßnahme, nicht bei Ausgrabung, Sondagen oder Prospektion
unbekannt;betrifft meist Altmaßnahmen, bei denen die Angaben fehlen
3D Aufnahme;als alleinige Maßnahme, nicht bei Ausgrabung, Sondagen oder Prospektion
